﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:250194&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;513;14;73;100;150;286;354;49;75;292;1906
Catalunya;381;8;56;74;120;183;263;32;61;229;1407
Barcelona;6;0;1;0;3;4;7;0;1;5;27
Girona;2;0;1;1;1;2;2;0;0;2;11
Lleida;370;8;53;73;116;177;250;32;58;220;1357
Tarragona;3;0;1;0;0;0;4;0;2;2;12
Resta de l'Estat;130;6;17;26;30;102;90;17;14;63;495
Andalusia;25;0;1;5;10;45;24;7;2;9;128
Aragó;77;3;13;14;13;41;45;4;6;33;249
Astúries;0;0;0;0;0;0;0;1;0;1;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;6;0;0;0;0;0;0;0;1;1;8
Catella-la Manxa;3;1;0;2;1;1;2;0;0;3;13
Catella i Lleó;0;0;0;3;0;2;1;3;1;2;12
Comunitat Valenciana;4;0;0;1;2;0;2;0;1;2;12
Extremadura;10;1;2;1;0;7;8;0;1;2;32
Galícia;1;0;0;0;1;2;0;1;0;0;5
Madrid;1;0;0;0;1;2;2;0;1;1;8
Múrcia;1;1;0;0;0;0;1;1;0;1;5
Navarra;2;0;0;0;1;0;1;0;1;3;8
País Basc;0;0;1;0;1;1;3;0;0;4;10
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;1
Estranger;2;0;0;0;0;1;1;0;0;0;4

