﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Torelló
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082858&lang=es
;1991
Agricultura i ramaderia;111
Pesca;3
Extracció gas i petroli;3
Electricitat gas i aigua;19
Ext i trans. minerals;50
Indústria química;40
Cont maquin mat elèctric;1068
Material transport;15
Alimentació i begudes;136
Tèxtil, cuir confecció;809
Suro i fusta;351
Paper i arts gràfiques;56
Plàstics i ind. manufact.;157
Construcció;389
Comerç i reparació;581
Hostaleria i restauració;90
Transport i act. annexes;140
Comunicacions;21
Assegurances i financeres;102
Servei empr. i llogers;115
Adm pública, defensa i SS;120
Educació i investigació;249
Sanitat i assis. social;109
Altres serveis;127
Total;4861

