﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Castellbisbal. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080543
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;147;132;282;24;21;42;81;72;153;249;228;477
2019;165;138;303;30;33;63;102;111;213;297;282;579
2018;123;126;249;24;24;45;48;42;93;195;195;387
2017;132;105;237;21;24;45;30;33;66;183;165;345
2016;99;78;180;15;21;36;21;30;51;135;129;264
2011-2015;339;312;651;69;84;156;78;84;162;486;480;966
2001-2010;999;966;1968;240;282;522;150;165;312;1389;1413;2802
1991-2000;633;645;1281;213;231;444;39;42;84;885;921;1806
1981-1990;285;291;579;132;147;276;6;6;12;423;447;870
Abans de 1981;249;291;540;231;264;495;3;3;3;480;558;1038
Sempre hi ha viscut;1608;1452;3060;0;0;0;0;0;0;1608;1449;3057
Total;4779;4545;9324;996;1128;2124;561;585;1149;6336;6258;12594

