﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:02&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1455;1675;3130
Enginyers tècnics, pèrits i ajudants titulats;805;2000;2805
Caps administratius i de taller;1105;825;1930
Ajudants no titulats;1175;1260;2430
Oficials administratius;2740;3970;6710
Subalterns;1255;1555;2810
Auxiliars administratius;1960;4620;6580
Oficials de primera i de segona;7270;2595;9865
Oficials de tercera i especialistes;3935;3200;7135
Peons;5575;3955;9530
No procedent i altres;160;975;1140
Total;27435;26625;54060

