﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vall d'en Bas, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:172076&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;11;17;13;15;14;13;13;32;32;6;167
dones;0;0;0;1;1;2;4;1;8;6;1;24
total;1;11;17;14;16;16;17;14;40;38;7;191
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;3;1;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;1;3;1;0;0;0;0;0;1;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;1;1;1;2;2;0;0;0;9
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;1;1;1;1;2;2;1;0;0;10
Indústria química;;;;;;;;;;;;
homes;0;0;1;1;3;0;2;0;0;0;0;7
dones;0;2;2;0;0;0;0;2;0;0;0;6
total;0;2;3;1;3;0;2;2;0;0;0;13
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;3;7;5;9;8;4;2;3;2;0;45
dones;0;0;0;0;1;1;1;0;0;1;0;4
total;2;3;7;5;10;9;5;2;3;3;0;49
Material transport;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;1;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;1;9;17;13;11;15;7;8;10;3;1;95
dones;1;8;8;5;7;5;2;7;4;4;1;52
total;2;17;25;18;18;20;9;15;14;7;2;147
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;2;2;4;5;4;4;3;3;0;28
dones;1;2;15;12;11;8;5;6;2;2;0;64
total;1;3;17;14;15;13;9;10;5;5;0;92
Suro i fusta;;;;;;;;;;;;
homes;0;5;2;9;2;2;2;4;5;0;0;31
dones;0;2;1;2;0;0;1;0;0;0;0;6
total;0;7;3;11;2;2;3;4;5;0;0;37
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;1;0;0;2;0;0;0;0;4
dones;0;1;0;1;2;0;0;0;0;0;0;4
total;0;1;1;2;2;0;2;0;0;0;0;8
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;1;0;2;1;2;0;0;0;8
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;1;2;1;0;2;1;2;0;0;0;10
Construcció;;;;;;;;;;;;
homes;3;12;12;22;15;16;2;5;9;2;0;98
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;3;13;14;22;16;16;2;5;9;2;0;102
Comerç i reparació;;;;;;;;;;;;
homes;2;7;7;13;7;3;6;5;3;4;0;57
dones;0;4;6;3;4;5;4;0;5;4;1;36
total;2;11;13;16;11;8;10;5;8;8;1;93
Hostaleria i restauració;;;;;;;;;;;;
homes;3;3;1;2;1;2;1;0;0;0;0;13
dones;0;1;1;0;5;3;1;0;0;1;0;12
total;3;4;2;2;6;5;2;0;0;1;0;25
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;4;5;5;0;2;4;1;0;0;21
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;5;5;0;2;4;1;0;0;21
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;2;0;1;0;1;0;0;5
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;2;0;3;0;1;0;1;0;0;7
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;2;4;1;0;0;0;1;0;10
dones;0;0;0;3;3;0;1;0;0;0;0;7
total;0;1;1;5;7;1;1;0;0;1;0;17
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;4;2;4;1;0;0;0;1;1;14
dones;0;5;6;6;1;3;1;0;0;0;0;22
total;0;6;10;8;5;4;1;0;0;1;1;36
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;2;3;6;2;1;0;1;0;0;19
dones;0;3;9;11;4;2;1;0;1;1;0;32
total;0;7;11;14;10;4;2;0;2;1;0;51
Educació i investigació;;;;;;;;;;;;
homes;0;4;1;7;3;2;0;1;0;1;1;20
dones;1;2;9;6;6;6;2;0;2;1;0;35
total;1;6;10;13;9;8;2;1;2;2;1;55
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;1;0;3
dones;0;3;1;4;3;2;1;1;0;1;0;16
total;0;3;1;4;4;2;1;1;1;2;0;19
Altres serveis;;;;;;;;;;;;
homes;1;1;0;1;0;2;0;0;0;0;0;5
dones;0;3;3;4;1;2;2;1;2;1;0;19
total;1;4;3;5;1;4;2;1;2;1;0;24
Total;;;;;;;;;;;;
homes;13;65;83;106;95;77;50;50;69;50;9;667
dones;4;37;65;58;52;39;26;18;25;22;4;350
total;17;102;148;164;147;116;76;68;94;72;13;1017

