﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vallmoll
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431606&lang=en
;2009
   Totes les edats;
 titulars;
 total;113
 homes;82
 dones;31
 titulars caps d'explotació;
 total;92
 homes;76
 dones;16
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         De 35 a 44 anys;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
           De 45 a 54 anys;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
             De 55 a 64 anys;
 titulars;
 total;40
 homes;31
 dones;9
 titulars caps d'explotació;
 total;36
 homes;30
 dones;6
               De 65 anys o més;
 titulars;
 total;42
 homes;25
 dones;17
 titulars caps d'explotació;
 total;31
 homes;23
 dones;8

