﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:171411&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;50;50;50;50;50;50;50;50;50;50;50;55;55;50;50;55;55;55;55;55;60;60;60;60;55;55;55;55;55
B Indústries extractives;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;25;25;20;20;20;20;20;20
C Indústries manufactureres;160;155;165;170;165;160;160;160;155;155;160;155;150;150;150;150;150;145;145;145;145;145;145;140;145;135;135;135;135
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;20;20;20;20;20;20;20;20
F Construcció;855;855;845;805;800;775;840;845;840;820;825;815;800;790;765;735;700;700;770;775;770;780;785;780;770;750;735;695;650
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";840;840;875;850;845;890;850;840;835;880;915;855;845;850;865;840;835;890;835;830;805;850;890;850;840;840;845;840;845
H Transport i emmagatzematge;105;115;120;115;115;110;100;100;100;105;105;105;100;100;110;115;110;110;95;95;90;90;95;95;95;110;115;120;115
I Hostaleria;775;765;850;825;815;860;790;765;795;820;850;770;770;775;790;795;770;820;740;725;725;810;840;740;720;730;735;745;725
J Informació i comunicacions;75;75;75;80;80;80;80;80;75;75;75;75;70;75;75;75;70;70;70;70;75;75;75;70;75;80;80;80;75
K Activitats financeres i d'assegurances;40;35;40;35;35;35;40;35;35;35;35;40;40;40;40;40;45;45;45;45;45;45;45;45;45;45;50;50;50
L Activitats immobiliàries;70;70;70;70;70;70;65;65;65;70;75;70;70;70;70;70;70;70;70;70;65;70;70;65;70;65;65;65;65
M Activitats professionals, científiques i tècniques;175;175;180;170;175;175;175;175;175;175;175;170;175;175;170;175;175;175;180;180;175;175;175;175;175;175;170;175;180
N Activitats administratives i serveis auxiliars;300;290;290;270;240;255;275;290;295;290;290;285;295;290;270;245;230;225;260;280;270;285;280;270;275;255;255;220;215
O Administració pública, Defensa i Seguretat Social obligatòria;215;215;215;220;220;220;215;220;220;270;300;290;290;290;290;290;280;300;280;275;275;270;305;280;275;275;270;280;280
P Educació;210;210;230;235;235;220;200;185;175;95;105;105;115;115;115;135;135;135;115;115;105;85;100;100;115;120;130;135;130
Q Activitats sanitàries i de serveis socials;460;460;470;465;455;460;455;450;450;450;455;450;450;445;450;455;450;450;450;445;440;430;440;430;435;430;425;440;440
R Activitats artístiques, recreatives i d'entreteniment;125;125;145;150;150;155;125;125;115;120;135;120;125;120;120;135;125;130;115;110;100;120;135;115;115;115;125;120;120
S Altres serveis;115;115;120;120;120;125;120;110;110;100;105;105;110;110;120;120;120;125;115;110;110;110;105;110;105;110;115;110;110
T Activitats llars;95;95;100;100;100;100;100;100;100;100;100;105;105;100;100;105;105;110;110;110;110;115;120;120;110;110;110;115;115
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4720;4700;4890;4785;4720;4780;4685;4635;4640;4660;4800;4610;4600;4600;4600;4595;4490;4590;4500;4485;4415;4555;4715;4480;4460;4440;4455;4420;4350

