﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Fornells de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170736
;2011
Analfabetisme;..
Sense estudis;54
Educació primària;195
Educació secundària obligatòria;485
Batxillerat;312
Cicles de formació professional de grau mitjà;137
Cicles de formació professional de grau superior;124
Diplomatures universitàries;178
Graus universitaris;57
Llicenciatures, màsters i doctorat;330
Total;1901

