﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Roquetes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431331&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;62;40;97;376;575
06/2020;66;43;98;367;574
03/2020;64;44;94;362;564
12/2019;63;43;96;376;578
09/2019;63;44;96;377;580
06/2019;65;45;99;370;579
03/2019;66;45;102;372;585
12/2018;66;46;99;375;586
09/2018;67;44;99;373;583
06/2018;70;48;107;375;600
03/2018;67;46;104;371;588
12/2017;69;45;110;372;596
09/2017;68;47;108;378;601
06/2017;70;49;107;382;608
03/2017;67;48;107;388;610
12/2016;64;49;104;394;611
09/2016;63;51;100;394;608
06/2016;65;50;98;388;601
03/2016;62;49;97;383;591
12/2015;59;48;97;387;591
09/2015;58;49;95;389;591
06/2015;57;47;95;381;580
03/2015;58;48;89;375;570
12/2014;57;49;87;373;566
09/2014;54;49;88;375;566
06/2014;52;48;88;380;568
03/2014;51;50;83;382;566
12/2013;53;51;81;393;578
09/2013;56;50;84;384;574
06/2013;56;50;85;384;575
03/2013;57;50;79;371;557
12/2012;56;51;83;378;568
09/2012;55;49;83;372;559
06/2012;54;52;85;369;560
03/2012;55;52;87;369;563
12/2011;55;51;86;361;553
09/2011;55;52;84;359;550
06/2011;56;54;88;356;554
03/2011;58;58;92;360;568
12/2010;58;59;93;361;571
09/2010;58;59;101;358;576
06/2010;58;61;101;357;577
03/2010;61;59;105;351;576
12/2009;63;60;113;352;588
09/2009;64;64;111;350;589
06/2009;66;64;113;359;602
03/2009;67;64;124;376;631
12/2008;71;63;128;383;645
09/2008;74;60;139;378;651
06/2008;78;65;144;384;671
03/2008;77;66;146;385;674

