﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pradell de la Teixeta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431153&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,48;5,51;5,02;13,77;0,00;3,94;1,63;35,35
2020;5,60;5,15;4,64;12,99;4,27;14,16;2,79;49,60
2019;5,21;5,15;4,60;7,15;1,48;22,17;1,25;47,01
2018;5,18;5,05;4,66;31,29;1,93;7,04;3,26;58,42
2017;5,03;4,43;4,34;17,71;1,39;2,56;2,00;37,45
2016;5,87;5,46;4,79;13,55;3,84;3,89;1,16;38,56
2015;5,35;5,03;4,67;12,53;2,68;4,77;1,11;36,14
2014;5,52;5,11;4,57;12,63;0,00;5,36;0,07;33,26
2013;5,27;4,91;4,33;11,53;0,00;1,24;0,05;27,33
2012;6,36;11,97;5,23;10,47;..;..;0,14;34,17
2011;5,14;9,29;4,18;..;..;..;0,08;18,69
2010;5,99;9,89;4,29;..;..;..;0,04;20,21
2009;8,06;11,17;3,67;..;..;..;0,07;22,97
2008;7,63;15,14;4,68;..;0,50;0,57;2,62;31,14
2007;6,44;14,98;3,84;..;..;..;0,13;25,39
2006;6,79;12,40;3,52;..;..;0,06;1,29;24,06
2005;5,45;8,67;2,08;..;..;..;..;16,20
2004;3,46;6,27;1,36;..;..;..;0,04;11,13
2003;2,67;4,38;0,88;..;..;..;0,03;7,96
2002;2,47;3,61;..;..;..;..;0,03;6,11
2001;2,77;2,24;..;..;..;..;0,01;5,02
2000;3,70;1,77;..;..;..;..;0,01;5,48

