﻿Eleccions al Congrés de Diputats. Dades generals
Horta de Sant Joan
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430712&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;896;652;644;3;5;72,8;27,2
2016;921;613;601;6;6;66,6;33,4
2015;924;650;634;5;11;70,3;29,7
2011;975;677;650;14;13;69,4;30,6
2008;982;756;738;13;5;77,0;23,0
2004;1021;818;809;4;5;80,1;19,9
2000;1046;743;719;15;9;71,0;29,0
1996;1084;870;866;2;2;80,3;19,7
1993;1086;819;811;6;2;75,4;24,6
1989;1092;729;728;0;1;66,8;33,2
1986;1121;782;765;1;16;69,8;30,2
1982;1085;816;801;0;15;75,2;24,8
1979;1133;754;730;3;21;66,6;33,5
1977;1082;850;827;0;23;78,6;21,4

