﻿Parc de vehicles, per tipus
Abrera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080018&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7156;1388;1164;91;936;10735
2021;7141;1346;1193;96;913;10689
2020;7153;1302;1191;89;872;10607
2019;7133;1217;1192;84;820;10446
2018;7053;1184;1233;78;766;10314
2017;6991;1165;1209;84;614;10063
2016;6813;1125;1194;85;483;9700
2015;6655;1061;1189;87;449;9441
2014;6610;1024;1192;69;443;9338
2013;6606;1003;1187;68;420;9284
2012;6618;980;1196;72;407;9273
2011;6607;956;1200;79;419;9261
2010;6558;920;1223;95;421;9217
2009;6525;863;1251;96;424;9159
2008;6559;844;1258;107;445;9213
2007;6518;801;1243;114;414;9090
2006;6156;697;1164;97;370;8484
2005;5739;533;1065;109;343;7789
2004;5387;467;978;107;306;7245
2003;5060;410;933;81;230;6714
2002;4869;405;875;77;185;6411
2001;4594;393;838;58;156;6039
2000;4288;363;817;69;193;5730
1999;4035;348;783;56;167;5389
1998;3687;339;721;48;152;4947
1997;3336;326;684;35;127;4508

