﻿Població. Per lloc de naixement (CA i estranger) i edat
Pallejà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081574
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;411;561;693;786;540;435;447;450;699;990;867;585;366;264;153;132;63;111;8559
Barcelona;411;558;690;783;543;432;438;444;693;981;846;570;357;249;138;123;57;102;8415
Girona;0;0;3;0;0;0;0;0;3;3;6;0;3;0;3;0;0;0;30
Lleida;0;0;3;3;0;3;3;0;0;3;9;6;3;9;6;3;3;6;54
Tarragona;0;3;3;3;0;3;6;6;3;3;6;6;3;6;3;9;0;3;63
Resta d'Espanya;0;6;12;18;12;15;30;48;57;87;105;177;276;264;273;252;177;186;1995
Andalusia;0;3;0;3;3;3;6;15;9;21;36;84;168;162;168;150;108;93;1044
Aragó;0;0;0;0;0;0;0;6;3;9;6;12;15;9;9;12;3;15;99
Principat d'Astúries;0;0;0;0;0;3;0;0;0;3;0;0;0;0;3;0;0;3;18
Illes Balears;0;0;0;3;0;0;0;0;3;0;3;6;0;0;0;0;0;0;21
Canàries;0;0;3;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;15
Cantàbria;0;0;0;3;0;0;0;0;3;0;0;0;3;3;0;0;3;3;15
Castella - la Manxa;0;0;0;0;0;0;0;3;3;3;6;15;24;24;30;33;18;27;183
Castella i Lleó;0;0;0;0;0;0;6;3;3;9;12;12;21;18;15;12;6;9;126
Comunitat Valenciana;0;3;3;6;0;3;3;6;18;6;3;6;6;3;9;9;12;3;96
Extremadura;0;0;0;0;0;0;0;0;0;3;12;15;12;18;27;18;15;12;141
Galícia;0;0;0;0;0;0;0;3;0;6;3;6;3;12;9;3;6;9;63
Comunitat de Madrid;0;3;3;0;3;3;3;6;9;12;6;6;6;9;3;6;0;3;72
Regió de Múrcia;0;0;0;0;3;0;0;0;0;3;0;3;6;3;6;3;3;9;42
Comunitat Foral de Navarra;0;0;0;0;3;0;3;3;3;0;0;0;0;3;0;0;0;0;6
País Basc;0;0;0;0;0;0;0;3;3;3;9;3;3;0;0;3;3;3;30
Rioja, La;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6
Ceuta i Melilla;0;0;0;0;0;0;0;0;3;0;0;0;6;0;0;3;0;0;18
Estranger;12;36;27;36;72;99;102;105;165;126;102;90;60;51;36;18;6;12;1161
Total;423;606;732;843;624;549;576;600;921;1206;1071;849;702;576;465;402;249;312;11715

