﻿Atur registrat. Per sexe. Mitjanes anuals
Fuliola, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250962&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;30,8;35,0;65,8
2022;34,3;34,8;69,0
2021;36,8;43,8;80,7
2020;41,4;45,0;86,4
2019;36,6;40,5;77,1
2018;37,4;36,7;74,1
2017;31,0;32,0;63,0
2016;37,4;36,9;74,3
2015;45,3;40,0;85,3
2014;47,0;41,5;88,5
2013;44,9;41,9;86,8
2012;41,6;44,1;85,7
2011;38,7;40,4;79,1
2010;34,8;34,4;69,3
2009;26,3;30,4;56,8
2008;13,3;16,4;29,8
2007;6,3;16,1;22,4
2006;7,9;13,3;21,3
2005;7,1;16,2;23,3

