﻿Population. By marital status, nationality, sex and five-year age group
Manlleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081120&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;3609;3093;6705;3465;3294;6759;165;969;1137;462;540;1002;165;99;264;7869;7998;15864
Less than 15 years;1278;1236;2511;0;0;0;0;0;0;0;0;0;0;0;0;1275;1236;2511
From 15 to 19 years;438;480;915;0;0;0;0;0;0;0;0;0;0;0;0;438;480;918
From 20 to 24 years;459;366;822;3;21;21;0;0;0;0;3;3;0;0;0;459;387;849
From 25 to 29 years;384;324;708;24;54;78;0;0;0;6;3;6;0;0;0;411;381;792
From 30 to 34 years;264;171;438;120;144;264;0;0;0;9;12;24;30;21;51;426;348;774
From 35 to 39 years;198;120;318;192;237;426;0;0;0;21;27;48;30;12;42;438;396;840
From 40 to 44 years;186;132;321;309;333;642;0;9;9;60;66;126;24;21;45;579;561;1143
From 45 to 49 years;108;63;168;363;333;693;3;12;12;60;87;150;27;9;33;555;501;1056
From 50 to 54 years;87;54;144;387;372;759;3;21;21;78;105;183;18;12;30;576;561;1137
From 55 to 59 years;57;36;93;414;414;825;6;18;27;81;75;156;21;24;45;582;564;1146
From 60 to 64 years;60;33;93;462;444;906;15;54;69;75;75;150;6;3;9;618;606;1224
From 65 to 69 years;27;24;54;387;318;705;12;93;105;36;51;90;3;3;6;468;489;957
From 70 to 74 years;27;15;42;294;267;561;18;123;141;21;18;42;3;0;3;366;423;789
From 75 to 79 years;18;12;33;222;186;411;24;138;162;6;9;15;0;0;0;273;351;624
From 80 to 84 years;9;6;12;150;105;255;30;159;186;0;6;9;0;0;0;189;273;459
85 years and over;9;21;30;135;72;207;60;345;405;3;3;6;0;0;3;207;441;645
Foreigner;1065;804;1869;1011;1131;2145;3;48;51;57;78;132;465;258;720;2601;2319;4917
Less than 15 years;510;504;1017;0;0;0;0;0;0;0;0;0;0;0;0;510;507;1017
From 15 to 19 years;105;78;186;0;3;3;0;0;0;0;0;0;27;21;45;129;102;231
From 20 to 24 years;108;78;186;6;39;42;0;0;0;0;3;3;60;33;90;174;150;321
From 25 to 29 years;90;30;117;36;111;147;0;0;0;3;3;3;84;27;108;210;168;378
From 30 to 34 years;54;36;90;78;198;276;0;0;0;3;6;12;90;33;123;225;273;501
From 35 to 39 years;63;21;81;147;189;339;0;0;0;9;18;24;54;21;75;270;249;519
From 40 to 44 years;51;15;69;207;168;375;0;0;0;12;12;21;54;27;78;321;225;546
From 45 to 49 years;39;9;48;171;132;303;3;3;3;12;12;27;39;21;60;261;180;438
From 50 to 54 years;27;15;42;126;111;240;0;6;9;9;12;18;21;18;39;186;165;348
From 55 to 59 years;12;6;15;90;84;177;0;6;6;3;9;12;12;12;24;120;114;234
From 60 to 64 years;6;3;12;72;51;126;0;12;12;3;9;9;12;18;30;96;90;186
From 65 to 69 years;0;3;6;42;24;66;0;3;3;3;0;3;9;9;18;54;42;96
From 70 to 74 years;0;3;0;15;12;27;0;3;3;0;0;3;3;9;9;18;24;42
From 75 to 79 years;0;0;0;9;6;18;0;3;3;0;0;0;0;6;9;12;15;27
From 80 to 84 years;0;0;0;6;3;9;0;6;6;0;0;0;0;3;3;6;12;18
85 years and over;0;0;0;3;0;3;0;3;6;0;0;0;3;3;3;3;6;9
Total;4677;3894;8571;4476;4428;8904;168;1017;1188;516;618;1137;630;360;987;10470;10314;20784
Less than 15 years;1788;1740;3528;0;0;0;0;0;0;0;0;0;0;0;0;1788;1740;3528
From 15 to 19 years;543;555;1101;0;3;3;0;0;0;0;0;0;24;21;45;570;579;1149
From 20 to 24 years;567;444;1008;9;57;69;0;0;0;0;0;3;57;33;90;636;534;1170
From 25 to 29 years;471;354;828;60;165;225;0;0;0;6;3;9;84;27;108;621;549;1170
From 30 to 34 years;321;210;531;198;342;540;0;0;0;15;18;33;123;51;174;657;624;1278
From 35 to 39 years;261;141;402;339;426;765;0;0;3;30;48;75;84;33;117;711;645;1356
From 40 to 44 years;237;150;387;516;501;1017;3;12;12;69;78;150;78;45;126;900;786;1689
From 45 to 49 years;144;72;216;531;465;999;3;15;15;72;102;177;66;27;93;816;681;1497
From 50 to 54 years;117;66;186;516;486;999;3;27;30;87;114;201;39;30;69;762;726;1488
From 55 to 59 years;69;39;111;504;498;1002;9;24;33;87;81;168;33;39;69;699;681;1380
From 60 to 64 years;66;36;102;534;498;1032;15;63;78;78;81;159;18;21;39;714;696;1410
From 65 to 69 years;33;27;57;432;339;771;12;96;108;42;51;93;12;12;24;525;531;1056
From 70 to 74 years;27;18;42;309;279;588;18;123;141;21;18;42;6;6;12;384;447;831
From 75 to 79 years;21;12;36;234;192;429;21;141;165;6;9;18;3;6;6;285;363;651
From 80 to 84 years;9;3;12;153;108;261;27;168;195;0;3;6;3;3;3;195;285;480
85 years and over;6;21;30;135;69;210;60;348;408;3;3;6;3;0;3;210;447;654

