﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082606&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;178;..;0;0;186;364
Sense estudis;1875;430;568;..;416;2291
Educació primària;2385;1266;1630;705;264;2649
ESO;6141;4381;5212;2697;..;6280
Batxillerat superior;2413;2026;2211;1832;..;2555
FP grau mitjà;1802;1462;1739;1193;0;1802
FP grau superior;1818;1636;1786;1583;0;1818
Diplomatura;1028;968;990;901;0;1028
Grau universitari;270;246;270;238;..;334
Llicenciatura i doctorat;1121;1069;1121;921;0;1121
Total;19031;13483;15526;10160;1213;20243

