﻿Població. Per estat civil, sexe i edat quinquennal
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:13
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;150153;141612;291765;3;3;6;0;0;0;3;0;3;0;0;0;150162;141615;291774
De 15 a 19 anys;49338;46611;95946;24;72;96;3;0;3;51;24;78;2847;2472;5322;52266;49179;101445
De 20 a 24 anys;51780;48897;100677;822;2103;2925;3;6;9;96;84;180;7224;5598;12819;59922;56691;116610
De 25 a 29 anys;58755;57753;116508;5274;9513;14787;9;30;42;318;579;897;10854;8358;19215;75213;76233;151443
De 30 a 34 anys;50427;47250;97674;15783;21924;37710;18;72;87;1398;2295;3696;14883;10122;25005;82509;81663;164172
De 35 a 39 anys;41508;37023;78531;28404;33120;61521;45;183;231;3477;5004;8484;11814;8514;20331;85248;83850;169098
De 40 a 44 anys;37413;32772;70185;39660;41286;80943;135;453;585;6546;8871;15417;9648;7629;17277;93399;91008;184407
De 45 a 49 anys;28023;24522;52548;44547;44523;89070;246;945;1191;9363;12279;21642;7509;6741;14250;89688;89010;178701
De 50 a 54 anys;18609;16473;35079;43092;44052;87144;480;1896;2376;10413;13605;24015;5943;5883;11826;78537;81906;160446
De 55 a 59 anys;12189;12228;24417;42207;43656;85860;792;3657;4452;10065;12888;22953;4275;5355;9633;69528;77787;147312
De 60 a 64 anys;8727;9480;18210;40557;41301;81861;1380;6078;7455;7818;11427;19245;1719;3030;4752;60201;71322;131520
De 65 a 69 anys;5217;6813;12030;36975;36855;73830;1743;9012;10755;5289;8391;13677;1323;2346;3669;50544;63417;113961
De 70 a 74 anys;3729;5226;8955;36126;35274;71403;2532;14370;16902;3816;6081;9894;894;1596;2493;47097;62547;109647
De 75 a 79 anys;2604;3912;6519;30309;26340;56649;3315;19215;22527;2202;3342;5544;672;969;1638;39102;53778;92883
De 80 a 84 anys;1401;2700;4098;20922;14916;35838;3807;22140;25947;990;1491;2481;396;735;1131;27516;41985;69498
De 85 a 89 anys;867;2547;3417;12789;7557;20346;4467;23871;28338;450;699;1149;207;453;663;18777;35130;53910
De 90 a 94 anys;291;1533;1824;4122;1716;5835;2733;14481;17211;99;189;285;81;273;357;7323;18192;25518
De 95 a 99 anys;48;528;573;582;168;750;789;4503;5292;12;24;36;21;84;108;1452;5307;6759
100 anys o més;3;75;81;27;3;30;75;624;699;0;0;0;0;3;6;105;708;816
Total;521082;497958;1019040;402222;404388;806610;22569;121539;144105;62403;87273;149676;80319;70170;150489;1088595;1181328;2269923

