﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Tiana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082824&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;85;18;137;259;238;95;315;84;221;392;1844
Catalunya;67;16;104;203;191;67;243;51;184;290;1416
Barcelona;64;14;102;198;186;63;233;49;177;261;1347
Girona;0;0;1;0;1;1;2;2;2;6;15
Lleida;1;2;1;2;1;3;4;0;3;13;30
Tarragona;2;0;0;3;3;0;4;0;2;10;24
Resta de l'Estat;17;2;29;55;45;26;67;33;35;95;404
Andalusia;7;0;18;21;18;13;23;10;10;26;146
Aragó;1;2;0;3;7;2;3;0;5;16;39
Astúries;0;0;0;2;2;0;1;3;0;2;10
Balears;0;0;0;1;0;1;5;0;0;2;9
Canàries;0;0;0;0;0;0;0;1;1;0;2
Cantàbria;0;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;0;6;4;2;6;2;6;5;31
Catella i Lleó;2;0;1;1;4;2;13;6;2;14;45
Comunitat Valenciana;2;0;5;3;3;2;2;1;5;10;33
Extremadura;4;0;1;7;0;0;1;2;1;5;21
Galícia;0;0;0;3;3;1;2;2;1;2;14
Madrid;0;0;0;1;1;1;3;1;0;3;10
Múrcia;1;0;3;6;2;1;3;3;2;2;23
Navarra;0;0;0;1;1;1;0;2;0;3;8
País Basc;0;0;1;0;0;0;5;0;0;2;8
La Rioja;0;0;0;0;0;0;0;0;0;2;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;1;1;2
Estranger;1;0;4;1;2;2;5;0;2;7;24

