﻿Espècies arbòries forestals
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080057&lang=en
;1999
   Total;
 total;
 explot.;3
 ha;76
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;76
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;3
 ha;76
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;76

