﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vilanova de la Barca. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252542&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;57;40;28;47;46;52;55;58;57;64;60;57;53;59;49;45;48;51;926
Hombres;30;22;11;25;26;29;34;28;30;33;32;29;28;31;25;22;14;22;471
Mujeres;27;18;17;22;20;23;21;30;27;31;28;28;25;28;24;23;34;29;455
Resto de la Unión Europea;4;2;6;13;16;15;24;18;13;15;9;4;3;3;1;0;0;0;148
Hombres;2;1;2;2;8;12;9;9;5;4;5;2;2;2;1;0;0;0;68
Mujeres;1;1;4;11;8;3;15;9;8;11;4;2;1;1;0;0;0;0;80
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;3;4;1;1;2;8;8;2;4;3;0;0;0;0;0;0;0;0;34
Hombres;3;3;1;1;2;6;6;2;4;2;0;0;0;0;0;0;0;0;28
Mujeres;0;1;0;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;6
América del Norte y Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;2;4;3;0;0;3;2;3;5;0;0;1;0;0;0;0;0;24
Hombres;0;1;2;2;0;0;0;2;0;3;0;0;0;0;0;0;0;0;10
Mujeres;0;1;2;1;0;0;3;0;3;2;0;0;1;0;0;0;0;0;14
Asia y Oceanía;0;1;1;2;1;2;4;1;2;4;0;0;0;0;0;0;0;0;18
Hombres;0;1;1;1;0;0;1;1;2;3;0;0;0;0;0;0;0;0;10
Mujeres;0;0;0;1;1;2;3;0;0;1;0;0;0;0;0;0;0;0;8
Total;63;49;40;66;65;77;95;81;79;91;69;61;57;62;50;45;48;51;1151
Hombres;35;28;17;31;36;47;50;42;41;45;37;31;30;33;26;22;14;22;587
Mujeres;28;21;23;35;29;30;45;39;38;46;32;30;27;29;24;23;34;29;564

