﻿Titulars persona física per edat i sexe
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250371&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;135;142
 homes;116;132
 dones;19;10
 titulars caps explotació;;
 total;133;135
 homes;114;126
 dones;19;9
     Menys de 25 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;4
 dones;1;0
 titulars caps explotació;;
      homes;2;4
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;6
 dones;0;0
 titulars caps explotació;;
      homes;6;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;9
 dones;2;0
 titulars caps explotació;;
      homes;6;9
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;8
 dones;1;1
 titulars caps explotació;;
      homes;4;8
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;13;22
 dones;0;0
 titulars caps explotació;;
      homes;13;22
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;13;10
 dones;3;1
 titulars caps explotació;;
      homes;13;10
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;15;21
 dones;1;1
 titulars caps explotació;;
      homes;15;21
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;13
 dones;1;3
 titulars caps explotació;;
      homes;8;13
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;46;37
 dones;10;4
 titulars caps explotació;;
      homes;44;31
    dones;10;3

