﻿Habitatges principals segons instal·lacions i serveis (III)
Bordils
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170255&lang=en
;1991
    Telèfon;
 sí;342
 no;79
     Calefacció;
 aparells col·lectiva;32
 aparells aparells individual;106
 aparells aparells aparells mòbils o fixos;220
 aparells aparells aparells aparells total;358
 aparells aparells aparells aparells aparells no;63
        Refrigeració;
 sí;26
 no;395

