﻿Bovins. Nombre de caps
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081995&lang=es
;2020
     Total (inclou búfales);
 explot.;18
 caps;3283
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;16
 caps;1663
 lleteres;
 explot.;3
 caps;872
 altres vaques;
 explot.;13
 caps;791
       Altres bovins de 2 o més anys;
 total;
 explot.;17
 caps;177
 mascles;
 explot.;14
 caps;29
 braves que no han parit;
 explot.;15
 caps;148
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;14
 caps;285
 mascles;
 explot.;9
 caps;59
 femelles que no han parit;
 explot.;10
 caps;226
             Bovins de menys d'1 any;
 explot.;17
 caps;1158

