﻿Titulars persona física per edat i sexe
Sant Guim de la Plana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251977&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;42;36
 homes;39;36
 dones;3;0
 titulars caps explotació;;
 total;36;36
 homes;33;36
 dones;3;0
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;3
 dones;0;0
 titulars caps explotació;;
      homes;5;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;3
 dones;0;0
 titulars caps explotació;;
      homes;6;3
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;6
 dones;1;0
 titulars caps explotació;;
      homes;4;6
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;8
 dones;0;0
 titulars caps explotació;;
      homes;5;8
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;10;4
 dones;2;0
 titulars caps explotació;;
      homes;7;4
    dones;2;0

