﻿Població. Per sexe i generacions
Catalunya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&lang=ca
;Homes;Dones;Total
2022;29404;27488;56892
2021;30586;28937;59523
2020;30414;29220;59634
2019;32432;30962;63394
2018;34188;32736;66924
2017;36756;34604;71360
2016;38197;36272;74469
2015;39585;37268;76853
2014;40381;37616;77997
2013;39887;37703;77590
2012;42504;39752;82256
2011;43457;41013;84470
2010;44966;41945;86911
2009;45487;42093;87580
2008;46937;44120;91057
2007;45101;42198;87299
2006;45352;42411;87763
2005;45375;41672;87047
2004;45464;42079;87543
2003;45335;41354;86689
2002;44603;40426;85029
2001;44329;40486;84815
2000;45057;41988;87045
1999;44224;41449;85673
1998;43949;40969;84918
1997;44776;42739;87515
1996;45041;42617;87658
1995;45622;43634;89256
1994;46506;45203;91709
1993;47369;46081;93450
1992;49084;47427;96511
1991;48439;46935;95374
1990;48990;47847;96837
1989;48959;48173;97132
1988;49453;49414;98867
1987;49733;49053;98786
1986;49593;50569;100162
1985;51707;51683;103390
1984;52710;52867;105577
1983;54083;54357;108440
1982;57499;56963;114462
1981;60139;58841;118980
1980;62777;61886;124663
1979;64887;63355;128242
1978;68352;65921;134273
1977;69384;66873;136257
1976;70125;67461;137586
1975;70336;67386;137722
1974;69281;66273;135554
1973;66514;64324;130838
1972;65482;63223;128705
1971;63339;61223;124562
1970;61961;60350;122311
1969;59502;58629;118131
1968;58419;57609;116028
1967;57984;57810;115794
1966;56419;56178;112597
1965;54825;55651;110476
1964;54843;55848;110691
1963;50426;52833;103259
1962;48891;51288;100179
1961;46593;50277;96870
1960;46491;50245;96736
1959;44832;49294;94126
1958;44024;48338;92362
1957;42358;47049;89407
1956;39334;44132;83466
1955;38013;43076;81089
1954;36410;41753;78163
1953;35935;41306;77241
1952;35313;41115;76428
1951;32670;38604;71274
1950;31210;37379;68589
1949;32199;38827;71026
1948;33039;40930;73969
1947;29901;36824;66725
1946;27276;34281;61557
1945;27880;35663;63543
1944;25222;33142;58364
1943;23721;31616;55337
1942;19672;26191;45863
1941;17633;24328;41961
1940;21050;29099;50149
1939;10998;16157;27155
1938;12410;18987;31397
1937;13991;22157;36148
1936;13115;22532;35647
1935;11538;20062;31600
1934;9910;18180;28090
1933;8556;16876;25432
1932;7302;14930;22232
1931;5780;12654;18434
1930;4526;10933;15459
1929;3327;8299;11626
1928;2501;6785;9286
1927;1732;5107;6839
1926;1207;3989;5196
1925;832;2897;3729
1924;543;1983;2526
1923;344;1359;1703
1922 o abans;415;2099;2514
Total;3887223;4014740;7901963

