﻿Población a 1 de enero. Por sexo y generaciones
Sant Vicenç de Castellet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082628&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;39;37;76
2020;35;32;67
2019;39;38;77
2018;46;44;90
2017;60;38;98
2016;48;57;105
2015;66;48;114
2014;59;45;104
2013;65;58;123
2012;68;48;116
2011;68;56;124
2010;56;53;109
2009;72;61;133
2008;63;56;119
2007;51;35;86
2006;54;56;110
2005;56;46;102
2004;54;45;99
2003;59;54;113
2002;51;46;97
2001;56;46;102
2000;48;54;102
1999;53;53;106
1998;63;53;116
1997;59;49;108
1996;44;50;94
1995;42;40;82
1994;41;59;100
1993;55;42;97
1992;47;38;85
1991;48;52;100
1990;48;51;99
1989;54;54;108
1988;69;54;123
1987;66;60;126
1986;61;61;122
1985;50;58;108
1984;50;78;128
1983;85;73;158
1982;72;69;141
1981;95;74;169
1980;93;74;167
1979;87;90;177
1978;114;94;208
1977;122;94;216
1976;98;107;205
1975;81;69;150
1974;84;84;168
1973;92;63;155
1972;86;80;166
1971;72;57;129
1970;83;88;171
1969;74;67;141
1968;75;67;142
1967;55;61;116
1966;68;66;134
1965;77;66;143
1964;88;72;160
1963;77;60;137
1962;52;63;115
1961;64;50;114
1960;49;76;125
1959;67;52;119
1958;62;58;120
1957;49;63;112
1956;62;66;128
1955;47;59;106
1954;54;59;113
1953;50;57;107
1952;52;54;106
1951;38;38;76
1950;42;32;74
1949;36;49;85
1948;39;44;83
1947;31;36;67
1946;41;40;81
1945;33;44;77
1944;34;34;68
1943;27;42;69
1942;24;44;68
1941;25;30;55
1940;29;49;78
1939;10;21;31
1938;19;29;48
1937;24;32;56
1936;15;28;43
1935;14;40;54
1934;17;26;43
1933;14;18;32
1932;8;26;34
1931;9;21;30
1930;7;14;21
1929;1;20;21
1928;3;13;16
1927;2;8;10
1926;4;11;15
1925;3;8;11
1924;1;4;5
1923;0;2;2
Antes de 1923;2;8;10
No consta;0;0;0
Total;5001;4948;9949

