﻿Composició del salari brut mitjà mensual. Per sexe i tipus d'ocupació (CCO-2011)
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: A partir de l'any 2010 no es recullen els complements salarials variables.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5951&lang=en
;Homes. Directors i gerents;Homes. Professionals científics i intel·lectuals;Homes. Tècnics i professionals de suport;Homes. Empleats oficina, comptables i administratius;Homes. Treballadors restauració, personals i venedors;Homes. Treballadors act. agrícoles ramaderes i pesqueres;Homes. Artesans, treballadors indústries i construcció;Homes. Operadors instal·lacions i maquinària, i muntadors;Homes. Ocupacions elementals;Homes. Total;Dones. Directors i gerents;Dones. Professionals científics i intel·lectuals;Dones. Tècnics i professionals de suport;Dones. Empleats oficina, comptables i administratius;Dones. Treballadors restauració, personals i venedors;Dones. Treballadors act. agrícoles ramaderes i pesqueres;Dones. Artesans, treballadors indústries i construcció;Dones. Operadors instal·lacions i maquinària, i muntadors;Dones. Ocupacions elementals;Dones. Total;Ambdós sexes. Directors i gerents;Ambdós sexes. Professionals científics i intel·lectuals;Ambdós sexes. Tècnics i professionals de suport;Ambdós sexes. Empleats oficina, comptables i administratius;Ambdós sexes. Treballadors restauració, personals i venedors;Ambdós sexes. Treballadors act. agrícoles, ramaderes i pesqueres;Ambdós sexes. Artesans, treballadors indústries i construcció;Ambdós sexes. Operadors instal·lacions i maquinària, i muntadors;Ambdós sexes. Ocupacions elementals;Ambdós sexes. Total
Salari brut;4107,31;2768,56;2460,21;1934,64;1700,69;..;1980,54;2006,58;1457,81;2122,81;3784,62;2426,46;2019,25;1692,40;1165,13;..;1449,10;1634,63;1000,22;1705,46;3988,23;2571,46;2261,52;1768,79;1371,75;..;1907,32;1950,86;1249,67;1919,90
Salari ordinari;4035,31;2725,86;2410,29;1896,22;1675,83;..;1943,62;1966,13;1423,90;2083,69;3697,59;2384,15;1949,09;1650,14;1147,84;..;1433,42;1594,58;982,58;1668,73;3910,69;2528,99;2202,48;1727,74;1351,54;..;1873,33;1910,47;1223,16;1881,95
Salari base;2455,88;1823,72;1643,07;1381,87;1148,96;..;1438,59;1406,55;1108,44;1460,63;2354,40;1587,54;1406,33;1262,33;959,10;..;1154,44;1290,95;842,23;1240,75;2418,43;1687,65;1536,40;1300,03;1032,35;..;1399,45;1389,23;987,35;1353,73
Complements salarials;1578,83;894,79;758,09;507,50;493,86;..;484,17;541,36;293,48;606,30;1339,47;785,91;540,02;384,97;185,61;..;261,52;285,36;134,90;422,36;1490,50;832,06;659,83;423,61;304,54;..;453,50;503,01;221,35;516,87
Complements salarials nocturnitat, torns, cap de setmana;3,05;30,31;22,87;20,22;27,83;..;29,14;43,75;26,37;27,54;5,72;34,57;9,89;8,19;18,35;..;10,55;30,71;12,29;17,52;4,03;32,76;17,02;11,98;22,01;..;26,58;41,79;19,97;22,67
Pagaments per hores extraordinàries;0,60;7,35;9,14;6,84;33,01;..;20,86;18,22;21,97;16,77;3,73;10,69;2,74;2,84;3,13;..;17,46;18,27;5,45;5,61;1,75;9,28;6,26;4,10;14,66;..;20,39;18,23;14,46;11,34
Pagaments extraordinaris;71,99;42,70;49,92;38,42;24,85;..;36,92;40,45;33,91;39,12;87,03;42,31;70,16;42,26;17,28;..;15,68;40,05;17,65;36,73;77,54;42,48;59,04;41,05;20,20;..;33,99;40,39;26,51;37,96
Salari net (*);2843,53;2031,18;1846,48;1515,59;1353,92;..;1567,97;1574,60;1220,83;1635,30;2656,29;1820,37;1576,15;1372,73;995,12;..;1206,78;1328,37;871,46;1356,49;2774,44;1909,72;1724,67;1417,78;1133,55;..;1518,21;1537,71;1061,91;1499,75
Contribucions a la Seguretat Social;199,23;165,03;156,75;128,75;111,59;..;135,39;138,21;99,96;136,13;196,90;152,89;133,81;112,53;79,27;..;100,44;117,00;69,65;111,54;198,37;158,03;146,41;117,64;91,74;..;130,57;135,03;86,17;124,17
Retencions IRPF;1064,54;572,35;456,98;290,30;235,17;..;277,18;293,77;137,02;351,38;931,43;453,21;309,30;207,14;90,74;..;141,88;189,26;59,12;237,43;1015,42;503,71;390,43;233,37;146,46;..;258,54;278,12;101,59;295,98

