﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Riudebitlles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082325&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;360;80;655;1120
02/2024;30;360;80;645;1115
01/2024;25;360;80;645;1105
12/2023;25;360;80;650;1115
11/2023;25;355;80;655;1120
10/2023;25;355;80;660;1120
09/2023;25;350;80;640;1100
08/2023;35;345;75;635;1090
07/2023;35;350;75;635;1090
06/2023;35;350;75;660;1120
05/2023;35;345;75;655;1110
04/2023;35;340;75;660;1115
03/2023;40;340;75;650;1105
02/2023;35;335;70;650;1095
01/2023;35;335;75;650;1095
12/2022;35;330;75;645;1085
11/2022;35;335;75;650;1095
10/2022;35;330;75;640;1080
09/2022;30;335;80;625;1070
08/2022;35;335;80;615;1065
07/2022;35;330;75;635;1075
06/2022;35;330;80;650;1090
05/2022;40;325;80;645;1085
04/2022;35;325;80;635;1075
03/2022;35;320;80;635;1070
02/2022;40;320;80;620;1055
01/2022;40;320;75;620;1055
12/2021;38;319;74;626;1057
11/2021;37;325;73;629;1064
10/2021;35;326;72;624;1057
09/2021;38;326;72;607;1043
08/2021;43;330;70;609;1052
07/2021;42;327;72;629;1070
06/2021;36;327;69;641;1073
05/2021;38;332;71;627;1068
04/2021;36;330;71;627;1064
03/2021;34;329;74;616;1053
02/2021;33;321;69;617;1040
01/2021;34;320;71;616;1041
12/2020;36;318;71;610;1035
11/2020;35;320;71;620;1046
10/2020;32;319;72;608;1031
09/2020;35;318;73;600;1026
08/2020;32;325;75;603;1035
07/2020;32;326;75;597;1030
06/2020;35;324;76;600;1035
05/2020;35;320;75;587;1017
03/2020;31;317;72;600;1020
12/2019;27;315;75;618;1035
09/2019;27;323;77;610;1037
06/2019;27;323;75;626;1051
03/2019;27;320;74;629;1050
12/2018;29;326;74;620;1049
09/2018;26;333;71;615;1045
06/2018;29;336;72;610;1047
03/2018;28;331;70;606;1035
12/2017;32;318;71;607;1028
09/2017;30;307;71;622;1030
06/2017;36;313;64;633;1046
03/2017;37;312;66;620;1035
12/2016;36;311;63;609;1019
09/2016;33;311;71;602;1017
06/2016;38;306;72;595;1011
03/2016;38;291;71;613;1013
12/2015;35;291;72;601;999
09/2015;28;290;73;590;981
06/2015;33;287;80;601;1001
03/2015;32;283;72;593;980
12/2014;30;285;69;576;960
09/2014;34;291;72;578;975
06/2014;30;279;72;569;950
03/2014;28;280;69;572;949
12/2013;31;278;72;554;935
09/2013;42;282;78;548;950
06/2013;36;274;80;542;932
03/2013;28;276;82;564;950
12/2012;32;276;82;571;961
09/2012;31;295;82;559;967
06/2012;30;292;88;551;961
03/2012;27;298;85;559;969

