﻿Personalitat jurídica del titular de l'explotació
Bescanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170209&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;53
 total ha;994
 SAU ha;792
      Persona física;
 explot.;42
 total ha;643
 SAU ha;447
       Persona jurídica;
 total;
 explot.;11
 total ha;351
 SAU ha;345
 societats mercantils;
 explot.;8
 total ha;228
 SAU ha;226
 altra condició jurídica;
 explot.;3
 total ha;123
 SAU ha;119

