﻿Habitatges construïts de nova planta
Sant Andreu de la Barca
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081960&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;36;9;0;69;68
2021;0;13;0;12;10
2020;0;12;0;6;4
2019;35;42;0;7;4
2018;0;62;0;8;4
2017;0;2;1;0;0
2016;0;3;1;0;0
2015;0;0;0;3;2
2014;0;3;0;5;2
2013;37;1;54;15;119
2012;0;2;0;9;3
2011;0;5;0;63;31
2010;54;3;0;9;3
2009;0;62;33;119;135
2008;66;9;0;90;75
2007;0;353;0;84;78
2006;0;193;162;178;334
2005;0;124;0;116;106
2004;162;151;0;257;263
2003;162;295;32;119;115
2002;32;365;0;305;183
2001;0;211;0;298;258
2000;0;250;0;183;161
1999;0;281;168;437;767
1998;46;422;164;552;850
1997;168;761;0;196;192
1996;0;800;0;312;294
1995;164;153;160;260;388
1994;24;397;96;263;395
1993;160;421;0;106;67
1992;0;49;1;222;159

