﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170643&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;8;70;29;7;8;21;6;12;163
 dones;4;13;64;29;6;6;16;13;6;157
 total;6;21;134;58;13;14;37;19;18;320
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;4;29;20;5;7;13;5;10;94
 dones;1;3;23;15;4;3;12;10;6;77
 total;2;7;52;35;9;10;25;15;16;171
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;2;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;1;1;1;0;1;0;0;0;4
 total;0;2;1;2;0;1;0;0;0;6
 total actius;;;;;;;;;;
 homes;1;5;29;21;7;7;13;5;10;98
 dones;1;4;24;16;4;4;12;10;6;81
 total;2;9;53;37;11;11;25;15;16;179
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;3;38;4;0;0;2;1;1;50
 dones;3;7;38;6;1;0;1;0;0;56
 total;4;10;76;10;1;0;3;1;1;106
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;1;3
 dones;0;1;1;1;0;0;0;0;0;3
 total;0;1;2;2;0;0;0;0;1;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;1;5;0;0;8
 dones;0;0;0;3;1;1;2;0;0;7
 total;0;0;0;5;1;2;7;0;0;15
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;2;0;1;1;3;0;8
 total;0;0;2;2;0;1;1;3;0;9
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;0;0;1;0;0;3
 dones;0;1;0;1;0;0;0;0;0;2
 total;0;1;1;2;0;0;1;0;0;5
 total no actius;;;;;;;;;;
 homes;1;3;41;8;0;1;8;1;2;65
 dones;3;9;40;13;2;2;4;3;0;76
 total;4;12;81;21;2;3;12;4;2;141

