﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Vilanova del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:089024
;Homes;Dones;Total
Catalunya;2320;2168;4488
Barcelona;2282;2128;4410
Girona;19;25;44
Lleida;12;7;19
Tarragona;7;8;15
Resta d'Espanya;333;350;683
Andalusia;155;153;308
Aragó;17;20;37
Principat d'Astúries;2;3;5
Illes Balears;7;10;17
Canàries;1;2;3
Cantàbria;2;5;7
Castella - la Manxa;14;10;24
Castella i Lleó;30;34;64
Comunitat Valenciana;17;18;35
Extremadura;28;33;61
Galícia;25;22;47
Comunitat de Madrid;8;14;22
Regió de Múrcia;15;14;29
Comunitat Foral de Navarra;2;4;6
País Basc;6;3;9
Rioja, La;2;3;5
Ceuta i Melilla;2;2;4
Estranger;156;230;386
Total;2809;2748;5557

