﻿Valor afegit brut. Índexs en volum encadenats (any 2008=100)
Cataluña
Fuente: Idescat. Comptes econòmics anuals de Catalunya. Base 2008.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9187&lang=es
;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);110,74;106,79;113,01;103,77;106,36;100,00;99,82;99,62;83,31;84,27;87,66;90,06;82,64;86,39
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;..;103,77;106,36;100,00;99,82;99,62;83,31;84,27;87,66;90,06;82,64;86,39
"Industries extractives, manufactureres, energètiques; activitats de sanejament i gestió de residus (B, C, D, E)";94,71;93,75;93,91;94,12;87,90;100,00;104,50;104,11;103,03;105,65;104,23;103,98;106,26;102,15
... de les quals, indústria manufacturera (C);92,01;91,30;91,70;92,15;85,76;100,00;106,02;105,57;104,40;107,87;107,08;107,17;110,04;105,93
Indústries extractives (05-09 );..;..;..;61,97;78,60;100,00;81,05;75,94;78,16;80,47;72,46;60,60;62,90;56,41
Industries alimentació, begudes i tabac (10-12);..;..;..;99,99;95,85;100,00;97,36;97,78;92,98;95,73;93,37;88,37;93,77;90,61
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;..;81,06;81,72;100,00;114,35;119,47;122,36;133,46;147,01;149,68;160,05;157,69
Indústries fusta i paper (16-17);..;..;..;92,41;86,21;100,00;111,33;110,86;114,50;116,57;118,06;113,87;113,52;109,25
Arts gràfiques i suports enregistrats (18);..;..;..;98,05;87,38;100,00;100,88;95,06;99,60;107,63;101,10;98,53;97,73;102,05
Indústries químiques i refinació petroli (19-20);..;..;..;123,90;101,43;100,00;118,39;122,31;117,73;124,77;120,92;124,02;123,37;123,67
Fabricació productes farmacèutics (21);..;..;..;110,86;98,57;100,00;89,96;80,10;80,70;76,77;79,29;76,18;72,09;63,14
Fabricació productes cautxú i matèries plàstiques (22);..;..;..;92,79;85,19;100,00;113,14;110,69;116,84;123,93;126,54;134,20;125,40;127,69
Indústries altres productes minerals no metàl·lics (23);..;..;..;68,83;75,05;100,00;114,06;115,74;116,12;113,57;104,36;101,77;103,40;97,16
Metal·lúrgia (24);..;..;..;101,08;78,59;100,00;116,84;115,34;94,18;114,25;103,74;118,84;136,43;130,33
Fabricació productes metàl·lics, exc. maquinària (25);..;..;..;73,82;74,95;100,00;97,64;98,37;98,48;96,55;96,02;94,03;97,00;91,00
Fabricació productes informàtics i electrònics (26);..;..;..;91,91;90,16;100,00;110,72;108,50;94,65;90,51;98,07;112,46;131,49;122,69
Fabricació materials i equips elèctrics (27);..;..;..;85,69;82,73;100,00;105,95;112,67;121,50;129,52;141,09;141,78;145,14;140,34
Fabricació maquinària i equips ncaa (28);..;..;..;77,38;68,89;100,00;95,72;95,29;96,44;96,56;92,53;94,64;107,95;102,56
Fabricació material de transport (29-30);..;..;..;87,04;77,71;100,00;120,04;115,07;113,25;125,58;121,56;125,40;130,09;123,13
Mobles i indústries manufactureres diverses (31-32);..;..;..;86,30;80,68;100,00;101,01;103,99;97,60;91,67;86,36;79,71;77,62;77,74
Reparació i instal·lació maquinària i equips (33);..;..;..;87,79;96,85;100,00;105,39;100,65;101,91;100,35;101,09;99,23;83,42;73,34
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;..;124,07;111,38;100,00;92,56;96,30;97,16;91,65;84,60;84,00;84,55;79,75
Captació, potabilització i distribució d'aigua (36);..;..;..;90,38;90,26;100,00;99,39;95,72;97,68;95,30;90,48;86,82;84,93;80,18
Sanejament, gestió residus i descontaminació (37-39);..;..;..;100,31;102,39;100,00;95,06;91,82;86,91;80,64;74,10;69,72;58,61;56,61
Construcció (F);60,27;64,60;71,06;78,26;94,13;100,00;100,54;98,86;91,67;87,01;83,78;80,39;76,38;71,26
Construcció (41-43);..;..;..;78,26;94,13;100,00;100,54;98,86;91,67;87,01;83,78;80,39;76,38;71,26
Serveis (G-U);101,10;101,48;101,53;99,96;98,41;100,00;98,86;94,95;91,35;86,55;83,68;79,83;76,95;75,24
"Comerç, hoteleria, finances i altres serveis (G-N;R-U)";100,41;100,55;100,42;98,62;97,52;100,00;99,73;96,25;92,82;87,66;84,82;80,97;78,04;76,29
"Comerç; reparació vehícles; transport i emmagatzematge; hoteleria (G, H, I)";102,80;102,39;100,95;99,55;97,70;100,00;100,53;98,02;94,88;91,31;88,48;85,92;82,68;82,17
Venda i reparació vehicles de motor i motocicletes (45);..;..;..;93,71;83,48;100,00;119,43;110,79;104,10;96,38;92,21;87,09;78,84;74,59
Comerç engròs i intermediaris, exc. vehicles motor (46);..;..;..;98,23;99,11;100,00;101,33;101,03;100,93;99,37;95,95;92,28;91,07;90,34
Comerç detall, exc. vehicles motor i motocicletes (47);..;..;..;104,90;103,39;100,00;96,80;91,33;87,81;81,02;76,26;73,03;68,99;65,79
"Transport terrestre; transport per canonades (49)";..;..;..;94,91;99,93;100,00;95,51;90,95;86,73;81,39;81,04;80,02;72,78;75,87
Transport marítim i aeri (50-51);..;..;..;77,91;65,05;100,00;108,05;106,60;101,61;86,99;99,30;88,67;109,74;97,59
"Emmagatzematge i activitats afins al transport; activitats postals (52-53)";..;..;..;98,23;95,31;100,00;101,21;99,81;93,41;89,72;87,16;87,00;82,84;82,29
Serveis d'allotjament, menjar i begudes (55-56);..;..;..;102,43;98,60;100,00;98,71;97,98;94,62;93,95;91,47;90,32;87,29;89,45
Informació i comunicacions (J);105,93;104,96;104,21;102,51;98,15;100,00;89,46;86,95;84,35;78,98;79,81;74,04;70,03;64,85
Edició i serveis audiovisuals (58-60);..;..;..;93,21;93,02;100,00;90,41;93,79;93,43;88,30;97,51;90,12;80,79;81,04
"Telecomunicacions; serveis informàtics i serveis informació (61-63)";..;..;..;107,85;101,07;100,00;88,93;83,26;79,49;74,02;70,73;65,77;64,40;56,63
Activitats financeres i d'assegurances (K);88,89;91,54;95,56;97,80;99,66;100,00;99,97;90,78;81,49;73,48;65,57;62,52;58,56;55,34
Activitats financeres i assegurances (64-66);..;..;..;97,80;99,66;100,00;99,97;90,78;81,49;73,48;65,57;62,52;58,56;55,34
Activitats immobiliàries (L);104,69;104,95;104,04;100,59;101,40;100,00;101,24;98,08;100,67;93,52;97,66;86,35;79,28;76,04
Activitats immobiliàries (68);..;..;..;100,59;101,40;100,00;101,24;98,08;100,67;93,52;97,66;86,35;79,28;76,04
"Activitats professionals, científiques i tècniques; activ. administratives i serveis auxiliars (M, N)";96,47;96,88;98,29;94,41;92,57;100,00;99,55;96,16;90,74;85,56;79,99;77,90;79,29;79,46
Activitats jurídiques i comptables, de consultoria i serveis tècnics (69-71);..;..;..;92,01;98,29;100,00;98,42;98,20;93,45;90,81;83,90;81,01;79,24;86,30
Recerca i desenvolupament (72);..;..;..;91,94;112,57;100,00;86,51;75,42;65,29;57,62;44,61;34,74;33,61;28,32
"Publicitat; altres activ. professionals i tècniques; activ. veterinàries (73-75)";..;..;..;94,60;83,52;100,00;97,47;91,49;84,16;79,76;71,35;71,18;80,23;79,46
Activitats administratives i serveis auxiliars (77-82);..;..;..;96,69;89,34;100,00;101,88;96,65;91,46;83,65;80,79;79,15;80,97;75,14
"Administració pública; educació; sanitat i serveis socials (O, P, Q)";103,84;105,25;106,03;105,34;102,00;100,00;95,30;89,63;85,41;82,02;79,05;75,21;72,52;70,98
Administració pública, Defensa i SS obligatòria (84);..;..;109,43;108,18;104,43;100,00;93,35;88,38;86,50;83,28;81,29;76,02;70,31;68,52
Educació (85);..;..;102,24;101,09;100,28;100,00;97,29;90,99;85,90;82,45;79,27;76,13;73,88;71,73
Activitats sanitàries (86);..;..;103,08;103,82;100,42;100,00;95,37;89,93;85,00;81,51;77,70;74,45;74,27;73,86
Activitats serveis socials (87-88);..;..;127,87;123,80;109,01;100,00;93,76;86,63;79,75;76,54;74,78;70,85;66,49;62,93
Activitats artístiques, recreatives i d'entreteniment i altres serveis (R, S, T, U);92,45;93,59;96,43;94,73;96,50;100,00;103,93;99,45;95,11;87,75;83,85;80,80;80,84;76,73
Activitats artístiques, recreatives i d'entreteniment (90-93);..;..;..;92,24;93,94;100,00;106,09;99,86;94,50;85,65;80,58;76,57;77,70;71,02
Altres serveis (94-96);..;..;..;93,16;98,72;100,00;101,12;98,62;94,22;87,81;86,36;84,90;84,16;83,76
Activitats llars (97-98);..;..;..;102,19;99,97;100,00;102,05;99,46;97,51;92,51;88,64;86,01;84,51;82,14
VAB;94,88;95,40;96,30;96,09;95,80;100,00;100,23;97,36;93,69;90,50;87,97;85,02;83,03;80,52
Impostos nets sobre productes;83,53;84,00;88,47;93,07;93,49;100,00;99,46;98,48;96,02;89,84;85,32;80,02;76,71;74,31
PIB;93,93;94,44;95,65;95,85;95,62;100,00;100,16;97,49;93,94;90,45;87,73;84,56;82,44;79,95

