﻿Personalitat jurídica del titular de l'explotació
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:04&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;511
 total ha;62096
 SAU ha;27535
      Persona física;
 explot.;375
 total ha;28895
 SAU ha;13917
       Persona jurídica;
 total;
 explot.;136
 total ha;33201
 SAU ha;13617
 societats mercantils;
 explot.;48
 total ha;5811
 SAU ha;3148
 altra condició jurídica;
 explot.;88
 total ha;27390
 SAU ha;10469

