﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Pla de l'Estany. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:28&lang=es
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària incompleta;1;4;7;4;0;0;0;0;0;0;0;1;17
Educació primària;0;5;0;6;1;0;0;0;1;0;0;1;14
Primera etapa d'educació secundària i similar;0;0;3;11;3;1;1;0;0;0;0;1;20
Segona etapa d'educació secundària amb orientació general;0;0;1;4;2;1;4;1;0;0;0;2;15
Segona etapa d'educació secundària amb orientació professional;0;1;0;2;2;1;1;3;2;0;0;0;12
Ensenyament de grau superior de formació professional i similars;0;0;0;9;1;4;7;4;2;0;1;1;29
Graus universitaris de fins a 240 crèdits i similars;0;0;1;8;2;5;9;9;6;0;0;3;43
Graus universitaris de més de 240 crèdits i similars;0;1;0;2;4;8;7;8;10;3;0;1;44
Màster universitari i similars;0;0;0;2;2;1;5;6;8;4;2;1;31
Doctorat universitari;0;0;0;0;0;0;0;2;2;0;3;0;7
No hi consta;0;1;2;9;0;1;0;0;0;0;0;8;21
Total;1;12;14;57;17;22;34;33;31;7;6;19;253

