﻿Impost de béns immobles de naturalesa urbana (IBI)
Veciana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082975&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;197;6300;42019;31980;213
2021;1989;199;6378;42539;32050;214
2020;1989;199;6199;41345;31151;208
2019;1989;200;6036;40263;30180;201
2018;1989;202;6056;40395;29980;200
2017;1989;205;5683;40916;27722;200
2016;1989;222;5935;42734;26735;192
2015;1989;223;6055;43595;27152;195
2014;1989;212;3811;33537;17976;158
2013;1989;209;3370;29658;16124;142
2012;1989;210;3381;29755;16100;142
2011;1989;229;3398;35674;14838;156
2010;1989;228;3258;26064;14290;114
2009;1989;227;3242;25935;14282;114
2008;1989;153;2600;20801;16994;136
2007;1989;132;2396;18453;18152;140
2006;1989;133;2349;18091;17662;136

