﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430075&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;728;308;281;3;24;0;420;176;130;63;12;39
Catalunya;599;263;239;3;21;0;336;139;112;45;10;30
Barcelona;33;19;16;0;3;0;14;6;3;2;3;0
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;10;3;3;0;0;0;7;4;1;1;0;1
Tarragona;556;241;220;3;18;0;315;129;108;42;7;29
Resta de l'Estat;96;35;33;0;2;0;61;35;2;16;2;6
Andalusia;36;12;11;0;1;0;24;11;1;10;0;2
Aragó;3;2;2;0;0;0;1;0;0;1;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;1;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;22;9;8;0;1;0;13;11;0;2;0;0
Catella i Lleó;7;1;1;0;0;0;6;4;0;1;0;1
Comunitat Valenciana;3;1;1;0;0;0;2;1;0;0;0;1
Extremadura;17;7;7;0;0;0;10;6;0;1;2;1
Galicia;1;1;1;0;0;0;0;0;0;0;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;2;0;0;0;0;0;2;1;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;1;1;0;0;0;1;0;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;33;10;9;0;1;0;23;2;16;2;0;3

