﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Celrà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170499
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24473;5978
2020;23611;5444
2019;23361;5325
2018;22919;5148
2017;22852;4971
2016;21670;4543
2015;21013;4251
2014;19301;4178
2013;19330;4079
2012;19711;3966
2011;19711;3966
2010;19589;3972
2009;19889;3920
2008;20144;3893
2007;18983;3216
2006;17019;3443
2005;17114;3311
2004;15925;2859
2003;15460;2685
2002;11926;2634
2001;11095;2396
2000;10329;2314

