﻿Households indicators
Ponts
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251728&lang=en
;2021
Average household size;2,52
Proportion of 1-person households (%);27,7
Proportion of 2-person households (%);29,3
Proportion of 3-person households (%);18,4
Proportion of 4-person households (%);16,1
Proportion of households with 5 persons and over (%);8,4
Proportion of households with a person aged 65 and over (%);11,9
Proportion of population aged 75 and over living alone (%);26,4
Proportion of households with all members aged 65 and over (%);20,8
Proportion of households with all members being foreigners (%);14,6
Proportion of households with foreign and Spanish members (%);8,1
Proportion of households with all members being Spanish (%);77,4

