﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vallirana
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082956&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25374;6381
2020;23956;6019
2019;24447;6202
2018;23698;5838
2017;23198;5453
2016;22556;5258
2015;21764;5145
2014;20504;5027
2013;20112;4900
2012;20861;4774
2011;20861;4774
2010;20867;4684
2009;21130;4561
2008;21598;4590
2007;20757;3656
2006;18188;3521
2005;17161;3261
2004;16850;3106
2003;16352;2967
2002;13614;3089
2001;12811;2894
2000;12072;2781

