﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081252&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;923;709;1101;1296;1298;1221;1148;939;801;720;578;1790;12524
dones;878;695;1055;1405;1246;1124;1081;909;801;746;625;2389;12954
total;1801;1404;2156;2701;2544;2345;2229;1848;1602;1466;1203;4179;25478
No sap llegir o escriure;;;;;;;;;;;;;
homes;12;3;4;4;3;7;11;6;9;7;17;79;162
dones;4;3;3;11;5;8;5;11;14;33;49;288;434
total;16;6;7;15;8;15;16;17;23;40;66;367;596
Sense estudis;;;;;;;;;;;;;
homes;127;26;29;19;40;42;42;69;92;132;162;617;1397
dones;138;13;18;21;20;37;55;80;131;182;206;844;1745
total;265;39;47;40;60;79;97;149;223;314;368;1461;3142
Primer grau;;;;;;;;;;;;;
homes;784;152;170;186;183;217;250;281;273;275;227;780;3778
dones;736;108;124;125;141;203;311;331;325;344;260;1014;4022
total;1520;260;294;311;324;420;561;612;598;619;487;1794;7800
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;385;391;472;410;456;431;317;265;198;109;175;3609
dones;0;402;340;424;451;431;419;347;247;150;89;192;3492
total;0;787;731;896;861;887;850;664;512;348;198;367;7101
FP grau mitjà;;;;;;;;;;;;;
homes;0;38;114;113;182;118;70;51;33;21;11;32;783
dones;0;28;92;127;104;78;62;33;22;10;4;16;576
total;0;66;206;240;286;196;132;84;55;31;15;48;1359
FP grau superior;;;;;;;;;;;;;
homes;0;10;122;158;169;86;69;45;33;24;19;21;756
dones;0;11;128;217;135;70;25;15;6;4;2;4;617
total;0;21;250;375;304;156;94;60;39;28;21;25;1373
Batxillerat superior;;;;;;;;;;;;;
homes;0;95;185;173;138;182;172;98;52;27;17;46;1185
dones;0;130;203;205;177;166;98;46;31;13;10;14;1093
total;0;225;388;378;315;348;270;144;83;40;27;60;2278
Diplomatura;;;;;;;;;;;;;
homes;0;0;65;79;78;55;46;33;29;17;9;22;433
dones;0;0;115;163;113;75;65;27;13;8;3;12;594
total;0;0;180;242;191;130;111;60;42;25;12;34;1027
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;21;92;95;58;57;39;15;19;7;18;421
dones;0;0;32;112;100;56;41;19;12;2;2;5;381
total;0;0;53;204;195;114;98;58;27;21;9;23;802

