﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Gallifa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080879&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1127,75;875,13;..;..;1125,20
2021;..;997,43;774,61;..;..;993,90
2020;..;927,03;720,22;..;..;912,67
2019;..;974,10;507,95;..;..;922,52
2018;..;1049,28;536,62;..;..;960,28
2017;..;904,03;519,68;..;..;898,17
2016;..;923,07;502,48;..;..;818,10
2014;..;626,08;489,72;..;..;606,74
2013;..;602,39;488,49;..;..;592,23
2012;..;605,41;467,05;..;..;621,99
2011;..;617,66;480,83;..;..;631,39

