﻿Personalitat jurídica del titular de l'explotació
Riumors
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171518&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;574
 SAU ha;562
      Persona física;
 explot.;13
 total ha;416
 SAU ha;411
       Persona jurídica;
 total;
 explot.;5
 total ha;158
 SAU ha;152
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;5
 total ha;158
 SAU ha;152

