﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Ripollès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:31&lang=es
;Hombres;Mujeres;Total
Cataluña;9969;9555;19527
Barcelona;2895;2640;5538
Girona;6975;6801;13773
Lleida;60;72;129
Tarragona;45;42;84
Resto de España;1134;1428;2562
Andalucía;603;753;1356
Aragón;39;48;87
Principado de Asturias;6;12;21
Illes Balears;18;12;30
Canarias;12;12;21
Cantabria;9;15;24
Castilla - La Mancha;57;99;156
Castilla y León;72;114;186
Comunitat Valenciana;45;42;87
Extremadura;138;171;306
Galicia;45;48;96
Comunidad de Madrid;36;39;75
Región de Murcia;15;21;33
Comunidad Foral de Navarra;6;12;18
País Vasco;18;15;36
La Rioja;6;3;9
Ceuta y Melilla;12;9;21
Extranjero;1797;1896;3693
Total;12900;12879;25779

