﻿Conreus llenyosos: olivera
Montmell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430901
;2009
     Total;
 explot.;15
 ha;19
      Secà;
 explot.;15
 ha;19
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;14
 ha;19
 secà;
 explot.;14
 ha;19
 regadiu;
 explot.;0
 ha;0

