﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Colldejou
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430458&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1108,26;1042,07;..;..;1049,31
2021;..;982,11;922,38;..;..;929,51
2020;..;939,18;914,16;..;..;897,44
2019;..;927,53;898,05;..;..;884,01
2018;..;934,63;845,50;..;..;867,57
2017;..;917,94;864,00;..;..;863,97
2016;..;1015,65;..;..;..;918,14
2014;..;1000,94;..;..;..;910,29
2013;..;995,93;..;..;..;893,12
2012;..;932,54;..;..;..;847,24
2011;..;783,85;..;..;..;726,13

