﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170669&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;505;512;1017;408;443;851;160;174;334;58;54;112;32;26;58;97;69;166
De 5 a 9 anys;876;828;1704;847;796;1643;690;634;1324;637;595;1232;471;448;919;29;32;61
De 10 a 14 anys;894;833;1727;873;813;1686;785;730;1515;782;730;1512;720;668;1388;21;20;41
De 15 a 19 anys;1029;970;1999;990;933;1923;903;846;1749;906;842;1748;847;809;1656;39;37;76
De 20 a 24 anys;1305;1293;2598;1235;1223;2458;1102;1092;2194;1105;1088;2193;1023;1037;2060;70;70;140
De 25 a 29 anys;1372;1393;2765;1294;1316;2610;1154;1159;2313;1155;1157;2312;991;1057;2048;78;77;155
De 30 a 34 anys;1313;1337;2650;1219;1252;2471;1030;1066;2096;1031;1077;2108;821;881;1702;94;85;179
De 35 a 39 anys;1337;1306;2643;1253;1230;2483;995;1042;2037;1005;1055;2060;663;720;1383;84;76;160
De 40 a 44 anys;1171;1260;2431;1109;1204;2313;908;1009;1917;920;1024;1944;512;654;1166;62;56;118
De 45 a 49 anys;1033;1108;2141;983;1069;2052;792;870;1662;803;875;1678;446;516;962;50;39;89
De 50 a 54 anys;959;962;1921;932;936;1868;752;759;1511;754;765;1519;392;415;807;27;26;53
De 55 a 59 anys;776;764;1540;743;739;1482;562;553;1115;566;541;1107;260;262;522;33;25;58
De 60 a 64 anys;631;715;1346;603;685;1288;463;509;972;452;486;938;212;226;438;28;30;58
De 65 a 69 anys;744;845;1589;713;805;1518;528;569;1097;521;561;1082;249;269;518;31;40;71
De 70 a 74 anys;601;836;1437;577;789;1366;419;587;1006;421;573;994;227;291;518;24;47;71
De 75 a 79 anys;524;787;1311;507;736;1243;369;563;932;361;539;900;203;315;518;17;51;68
De 80 a 84 anys;311;503;814;297;456;753;223;346;569;224;321;545;140;156;296;14;47;61
De 85 anys i més;184;383;567;174;341;515;135;269;404;132;248;380;64;116;180;10;42;52
Total;15565;16635;32200;14757;15766;30523;11970;12777;24747;11833;12531;24364;8273;8866;17139;808;869;1677

