﻿Parcel·lació
Granada, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080945&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;69;83;98
 superfície total;621;488;533
 nombre parcel·les;603;414;451
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;14;22
 superfície total;15;11;19
 nombre parcel·les;19;14;22
 2 a 3 parcel·les;;;
  explot.;14;25;21
 superfície total;60;47;70
 nombre parcel·les;39;61;51
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;14;20
 superfície total;33;50;74
 nombre parcel·les;38;58;86
 6 a 14 parcel·les;;;
  explot.;17;26;34
 superfície total;150;237;344
 nombre parcel·les;148;197;269
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;4;1
 superfície total;122;142;25
 nombre parcel·les;153;84;23
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;242;0;0
 nombre parcel·les;206;0;0

