﻿Conreus herbacis: conreus farratgers
Baix Llobregat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:11
;1999;1989;1982
     Total;;;
 explot.;28;66;136
 ha;174;277;371
      Secà;;;
 explot.;8;25;56
 ha;62;97;125
       Regadiu;;;
 explot.;22;44;85
 ha;113;179;249
     Arrels i tubercles;;;
 total;;;
 explot.;2;1;2
 ha;1;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;2;1;1
 ha;1;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;10;16;53
 ha;96;81;119
 secà;;;
 explot.;4;9;24
 ha;26;55;35
 regadiu;;;
 explot.;8;7;29
 ha;70;26;84
         Alfals;;;
 total;;;
 explot.;20;54;93
 ha;72;175;236
 secà;;;
 explot.;4;17;34
 ha;36;23;82
 regadiu;;;
 explot.;16;39;64
 ha;36;151;156
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;8;5
 ha;5;20;16
 secà;;;
 explot.;0;5;3
 ha;0;18;8
 regadiu;;;
 explot.;1;3;2
 ha;5;2;8

