﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082830&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;109;0;0;2;0;0;0;2;111
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;4;0;0;1;0;0;0;1;5
Indústries manufactureres;964;2;2;8;0;3;0;15;979
Electricitat gas i aigua;11;0;0;0;0;0;0;0;11
Construcció;340;0;0;17;0;9;0;26;366
Comerç i reparació;513;1;0;5;0;2;1;9;522
Hostaleria;131;1;0;5;0;7;1;14;145
Transport i comunicacions;147;0;0;1;0;0;0;1;148
Mediació financera;69;0;0;0;0;0;0;0;69
Immob.,lloguers i serveis empr.;157;4;1;0;0;1;0;6;163
Adm.pública defensa i SS;81;0;1;2;0;0;0;3;84
Educació;155;0;1;0;0;0;0;1;156
Sanitat i serveis socials;130;0;0;2;0;3;0;5;135
Altres serveis;107;0;0;1;0;0;0;1;108
Personal domèstic;38;0;1;1;1;4;0;7;45
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;2960;8;6;45;1;29;2;91;3051

