﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:24&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;26680;12733;15568;54981
06/2020;26767;13028;14850;54645
03/2020;26654;12896;15016;54566
12/2019;27991;13155;14079;55225
09/2019;27565;12839;13887;54291
06/2019;27766;13140;13990;54896
03/2019;27807;12751;14389;54947
12/2018;27531;12426;13755;53712
09/2018;27080;13259;12378;52717
06/2018;27627;13426;11393;52446
03/2018;27335;12438;11062;50835
12/2017;27083;12205;10998;50286
09/2017;26736;12483;10307;49526
06/2017;27202;12107;11768;51077
03/2017;26744;12039;10611;49394
12/2016;26569;11557;9804;47930
09/2016;25779;11846;8758;46383
06/2016;26108;12048;8716;46872
03/2016;25541;11923;7793;45257
12/2015;25379;11409;7280;44068
09/2015;24750;10976;7889;43615
06/2015;25412;10875;7815;44102
03/2015;24616;10951;7138;42705
12/2014;24283;10283;7009;41575
09/2014;23843;10448;6870;41161
06/2014;23983;10442;6895;41320
03/2014;23458;9932;6388;39778
12/2013;23385;9231;6721;39337
09/2013;23053;9434;6315;38802
06/2013;23612;9440;6378;39430
03/2013;23328;9437;6258;39023
12/2012;23259;9787;6269;39315
09/2012;23403;9955;6202;39560
06/2012;24058;10161;5929;40148
03/2012;24478;9988;5876;40342
12/2011;24838;9885;5925;40648
09/2011;25143;10104;5911;41158
06/2011;25372;10368;5979;41719
03/2011;25675;10289;5943;41907
12/2010;25788;10700;5607;42095
09/2010;25782;10482;5556;41820
06/2010;26323;10336;6051;42710
03/2010;26323;10336;6051;42710
12/2009;26607;10464;5998;43069
09/2009;26722;10297;5882;42901
06/2009;27208;10802;5901;43911
03/2009;28030;10647;5811;44488
12/2008;29002;10849;5941;45792
09/2008;29770;11069;6169;47008
06/2008;30796;11196;6264;48256
03/2008;31061;11035;6220;48316

