﻿Conreus herbacis: flors i plantes ornamentals
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:03&lang=es
;1999;1989
     Total;;
 explot.;2;5
 àrees;31;1665
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;5
 àrees;31;1665
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;3
 àrees;1;1600
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;3
 àrees;1;1600
         En hivernacle;;
 explot.;1;2
 àrees;30;65

