﻿Població que viu a la llar. Per sexe edat i posició a la llar
Roca del Vallès, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081810&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;439;6;447
De 5 a 9 anys;0;1;0;0;0;354;8;363
De 10 a 14 anys;0;1;0;0;0;407;5;413
De 15 a 19 anys;1;1;2;0;0;407;4;415
De 20 a 24 anys;17;6;48;13;7;486;22;599
De 25 a 29 anys;43;10;252;92;19;313;31;760
De 30 a 34 anys;52;13;168;365;15;125;30;768
De 35 a 39 anys;39;9;86;444;29;42;21;670
De 40 a 44 anys;35;13;37;460;27;22;10;604
De 45 a 49 anys;21;10;26;403;30;10;12;512
De 50 a 54 anys;22;6;72;381;32;9;8;530
De 55 a 59 anys;18;9;109;229;29;3;12;409
De 60 a 64 anys;25;6;138;143;8;3;9;332
De 65 a 69 anys;29;5;153;93;12;1;8;301
De 70 a 74 anys;33;6;138;42;6;0;15;240
De 75 a 79 anys;26;8;87;16;8;0;26;171
De 80 a 84 anys;23;6;28;7;4;0;20;88
De 85 anys i més;10;6;8;4;5;0;35;68
Total;394;118;1352;2692;231;2621;282;7690

