﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Seu d'Urgell, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252038
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;219;0;0;0;0;0;0;0;0;219
De 15 a 19 anys;371;5;0;0;0;0;0;0;0;376
De 20 a 24 anys;345;49;19;3;1;0;0;0;0;417
De 25 a 29 anys;233;126;58;9;3;0;0;0;0;429
De 30 a 34 anys;86;117;152;28;3;2;0;0;0;388
De 35 a 39 anys;44;56;144;34;16;2;2;1;0;299
De 40 a 44 anys;33;62;143;75;20;8;7;0;0;348
De 45 a 49 anys;25;34;97;73;24;17;2;2;1;275
De 50 a 54 anys;25;34;68;59;24;12;3;1;2;228
De 55 a 59 anys;45;45;94;66;30;12;3;8;6;309
De 60 a 64 anys;57;56;87;49;20;10;6;3;7;295
De 65 a 69 anys;62;62;76;50;15;7;7;1;5;285
De 70 a 74 anys;66;52;49;27;14;6;6;8;2;230
De 75 anys i més;74;69;82;58;27;16;7;6;5;344
Total;1685;767;1069;531;197;92;43;30;28;4442

