﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:07
;2009
      Total;
 explot.;1344
 jornades;307816
 UTA;1180
     Mà d'obra familiar;
 total;
  explot.;1140
 nombre persones;2012
  jornades;192501
  UTA;716
 titular;
 nombre persones;1140
  jornades;137502
  UTA;484
 altres familiars;
  explot.;564
 nombre persones;872
  jornades;54999
  UTA;233
       Mà d'obra assalariada;
 total;
  explot.;393
  jornades;107625
  UTA;430
 fixa;
  explot.;343
 nombre persones;583
  jornades;98939
  UTA;392
 eventual;
  explot.;80
  jornades;8686
  UTA;38
            Mà d'obra no ocupada directament pel titular;
 explot.;345
 jornades;7690
 UTA;34

