﻿Població amb alguna relació amb la Seguretat Social, segons condició. Per sexe i lloc de naixement
Catalunya. 2018
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6259
;Catalunya;Resta d'Espanya;Resta del món;No consta;Total
Homes;;;;;
Només resident;63175;18000;16075;5625;102875
Només cotitzant;11250;81300;28000;8850;129400
Només pensionista;2625;7150;..;18800;28975
Resident i cotitzant;1196800;179425;379400;54925;1810550
Resident i pensionista;316725;281000;17225;29475;644425
Cotitzant i pensionista;..;500 (*);..;..;900 (*)
Resident, cotitzant i pensionista;47025;20550;3375;1125 (*);72075
Total;1637975;587925;444475;118825;2789200
Dones;;;;;
Només resident;28725;12975;7450;2225;51375
Només cotitzant;9025;59300;14950;3425;86700
Només pensionista;2050;6550;..;21200;30175
Resident i cotitzant;1110900;181875;338650;27800;1659225
Resident i pensionista;341000;295225;17550;24625;678400
Cotitzant i pensionista;..;..;..;..;..
Resident, cotitzant i pensionista;45750;17825;4375;650 (*);68600
Total;1537475;573925;383400;79975;2574775
Ambdós sexes;;;;;
Només resident;91900;30975;23525;7850;154250
Només cotitzant;20275;140600;42950;12275;216100
Només pensionista;4675;13700;775 (*);40000;59150
Resident i cotitzant;2307700;361300;718050;82725;3469775
Resident i pensionista;657725;576225;34775;54100;1322825
Cotitzant i pensionista;..;675 (*);..;..;1200 (*)
Resident, cotitzant i pensionista;92775;38375;7750;1775;140675
Total;3175450;1161850;827875;198800;5363975

