﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vallgorguina. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082943
;Homes;Dones;Total
Catalunya;1314;1248;2559
Barcelona;1275;1209;2487
Girona;24;21;45
Lleida;6;9;15
Tarragona;6;9;18
Resta d'Espanya;129;126;255
Andalusia;45;48;93
Aragó;6;6;15
Principat d'Astúries;3;3;6
Illes Balears;3;3;6
Canàries;0;3;3
Cantàbria;0;0;0
Castella - la Manxa;9;6;15
Castella i Lleó;15;12;24
Comunitat Valenciana;12;15;24
Extremadura;6;6;12
Galícia;3;6;9
Comunitat de Madrid;9;9;18
Regió de Múrcia;6;3;12
Comunitat Foral de Navarra;0;0;3
País Basc;3;3;6
Rioja, La;0;0;3
Ceuta i Melilla;3;3;3
Estranger;192;198;390
Total;1632;1572;3210

