﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Vilanova i la Geltrú. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:083073&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;225;549;1008;627;249;6;726;1689;84;255;69;27;45888;51414
Hombres;6;141;264;459;357;99;3;312;741;30;111;33;15;21825;24396
Mujeres;0;84;285;549;273;150;3;411;948;57;147;36;9;24066;27018
Extranjera;0;60;30;42;75;15;0;42;78;6;15;3;9;6060;6426
Hombres;0;36;12;18;51;6;0;21;39;3;9;0;9;3132;3339
Mujeres;0;27;15;21;18;9;0;18;39;3;6;3;0;2928;3090
Total;6;285;579;1047;702;264;6;765;1767;93;270;72;36;51948;57840
Hombres;6;177;279;474;408;102;3;336;783;30;120;36;24;24957;27732
Mujeres;0;108;300;570;294;159;3;429;984;60;153;39;12;26994;30108

