﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:09&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;33;24;57
Programes de garantia social;15;13;28
ESO, educació secundària per a adults;127;106;233
Batxillerat, BUP, COU;439;610;1049
Escola Oficial d'idiomes;38;51;89
Ensenyaments artístics grau elemental o mitjà;31;34;65
FP de grau mitjà o equivalent;245;166;411
FP de grau superior o equivalent;137;163;300
Diplomatura universitària o equivalent;389;432;821
Llicenciatura universitària o equivalent;436;572;1008
Postgrau màster, MIR o anàleg;73;134;207
Doctorat;43;42;85
Curs INEM, o equivalent per a desocupats;56;66;122
Curs de formació promogut per l'empresa;275;258;533
Altres cursos;601;758;1359
Total estudiants;2788;3217;6005

