﻿Parcel·lació
Balenyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080174&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;42;58;71
 superfície total;1006;1207;1785
 nombre parcel·les;177;897;305
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;5;24
 superfície total;324;5;336
 nombre parcel·les;15;5;24
 2 a 3 parcel·les;;;
  explot.;10;4;23
 superfície total;245;12;498
 nombre parcel·les;25;9;58
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;12;10
 superfície total;142;127;214
 nombre parcel·les;32;52;46
 6 a 14 parcel·les;;;
  explot.;8;17;11
 superfície total;242;179;206
 nombre parcel·les;67;133;101
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;14;2
 superfície total;52;396;229
 nombre parcel·les;38;261;31
 30 i més parcel·les;;;
  explot.;0;6;1
 superfície total;0;488;303
 nombre parcel·les;0;437;45

