﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082515&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;104;0;0;0;0;0;0;0;0;104
De 15 a 19 anys;141;2;0;0;0;0;0;0;0;143
De 20 a 24 anys;103;17;7;1;1;0;0;0;0;129
De 25 a 29 anys;46;55;29;4;0;0;0;0;0;134
De 30 a 34 anys;25;33;68;16;3;0;0;0;0;145
De 35 a 39 anys;14;21;66;37;9;2;0;1;0;150
De 40 a 44 anys;12;20;52;33;16;1;0;2;0;136
De 45 a 49 anys;8;6;49;30;10;4;1;0;1;109
De 50 a 54 anys;7;8;23;21;5;4;3;0;0;71
De 55 a 59 anys;15;18;37;17;9;3;3;0;2;104
De 60 a 64 anys;15;19;41;16;4;6;1;1;0;103
De 65 a 69 anys;15;13;40;12;5;2;2;0;2;91
De 70 a 74 anys;14;12;21;12;4;1;3;1;0;68
De 75 anys i més;20;20;41;22;8;1;1;3;1;117
Total;539;244;474;221;74;24;14;8;6;1604

