﻿Población. Por lugar de nacimiento, sexo y edad
Oristà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081516&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;16;9;25;0;0;0;0;0;0;16;9;25
De 5 a 9 años;14;10;24;0;0;0;0;2;2;14;12;26
De 10 a 14 años;10;8;18;0;1;1;0;0;0;10;9;19
De 15 a 19 años;12;9;21;0;0;0;1;0;1;13;9;22
De 20 a 24 años;5;7;12;0;0;0;3;3;6;8;10;18
De 25 a 29 años;12;3;15;1;0;1;1;1;2;14;4;18
De 30 a 34 años;20;21;41;1;0;1;1;6;7;22;27;49
De 35 a 39 años;10;15;25;0;1;1;3;2;5;13;18;31
De 40 a 44 años;17;19;36;0;1;1;0;3;3;17;23;40
De 45 a 49 años;25;26;51;0;0;0;3;3;6;28;29;57
De 50 a 54 años;19;10;29;0;1;1;2;0;2;21;11;32
De 55 a 59 años;23;19;42;1;0;1;2;2;4;26;21;47
De 60 a 64 años;16;13;29;0;4;4;2;1;3;18;18;36
De 65 a 69 años;20;16;36;2;0;2;0;0;0;22;16;38
De 70 a 74 años;26;29;55;0;0;0;0;0;0;26;29;55
De 75 a 79 años;15;9;24;1;0;1;0;0;0;16;9;25
De 80 a 84 años;7;10;17;1;0;1;0;0;0;8;10;18
85 años o más;12;15;27;0;2;2;0;0;0;12;17;29
Total;279;248;527;7;10;17;18;23;41;304;281;585

