﻿Població. Per sexe i estat civil (agregat)
Monistrol de Montserrat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081271&lang=en
;2011
Solters;
homes;728
dones;563
total;1291
Casats;
homes;524
dones;594
total;1118
Alguna vegada casats;
homes;237
dones;294
total;531
Total;
homes;1489
dones;1450
total;2940

