﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santpedor
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081923
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;151;1058;284;..;..;1549
2021;157;1040;292;..;..;1547
2020;159;1025;293;..;..;1531
2019;165;1035;287;..;..;1533
2018;180;996;279;..;..;1494
2017;186;967;281;..;..;1467
2016;189;938;275;..;..;1433
2014;198;928;266;..;..;1422
2013;197;921;266;..;..;1411
2012;218;879;261;..;..;1385
2011;215;851;261;..;..;1352

